"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c5c0372b-8853-36cb-9de5-344611842cc5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cafdbc89-2721-3964-8a9c-f91a7a0def84","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-da6cfae9-3584-399c-ac65-9124a288debe","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e1e70e41-9edf-3d6c-9ef3-9ed1e19995a2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e2a9c994-910a-3c1c-9891-5f1ace8eb024","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e96773a0-2fb8-3081-891b-8f20afd37842","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f2a5e2f5-cdf4-3698-a520-e6e76b191659","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f3e2abe7-ea9a-3643-a957-a8f269d4ee9c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_142"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2003/01/geo/wgs84_pos#lat","15.5"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2003/01/geo/wgs84_pos#long","101"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2004/02/skos/core#exactMatch","http://sws.geonames.org/1605651/"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2004/02/skos/core#exactMatch","http://fr.dbpedia.org/resource/Thaïlande"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2004/02/skos/core#prefLabel","Thailand"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://dbpedia.org/property/area","514000.0"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.geonames.org/ontology#population","67089500"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2003/01/geo/wgs84_pos#east","105.639389"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2003/01/geo/wgs84_pos#north","20.463194"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2003/01/geo/wgs84_pos#south","5.61"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2003/01/geo/wgs84_pos#west","97.345642"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://dbpedia.org/ontology/capital","Bangkok"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.geonames.org/ontology#countryCode","TH"
"http://cocoon.huma-num.fr/pub/ISO3166_TH","http://www.w3.org/2004/02/skos/core#altLabel","Thaïlande"
"http://cocoon.huma-num.fr/pub/UNRC_035","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/ISO3166_TH"
