"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6bebdb0b1742b38040bacd183996b4bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-398edfdb-ef54-369a-996f-afb9176180f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871773_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.398edfdb-ef54-369a-996f-afb9176180f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13157454h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/title","Mémoires de la création du ministère de l'Equipement (04). Entretien avec Gilbert Heitz - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-398edfdb-ef54-369a-996f-afb9176180f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-398edfdb-ef54-369a-996f-afb9176180f3"
