"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/issued","2011-03-02T23:11:19+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_136760be8c61cd62465316b41cfecc89"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ce6d3461d0df94c9f41921a40a261619"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/lahaussois/masters/crdo-LAA_0001.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-162748"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-49d0e92c-1e77-3b4a-876f-4d8a25282fdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LAA_0001"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.49d0e92c-1e77-3b4a-876f-4d8a25282fdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/language","Thulung Rai"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/title","Conversation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/lahaussois/masters/versions/crdo-LAA_0001_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/lahaussois/masters/versions/crdo-LAA_0001_v2.xml"
