"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f4934f18-548b-3faa-ba12-cdd130ab9f14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007139"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/subject","work songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/title","Work songs 2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/type","Song lyrics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14"
