"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: enregistrements divers 687"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/issued","2015-04-10T15:32:17+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/tableOfContents","Porte à porte à la recherche des témoinsà la recherche de Mme D 1 JSM cherche le numéro 56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d3e65968-4dfd-3c47-963a-b4c7a723fd3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_DIV_687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494352"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/title","ESLO1: enregistrements divers 687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c"
