"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945486j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318422n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1022"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394"
