"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/abstract","Identifiant du témoin : 1299 Homme, 32 ans (né en 1938 à Saugne ; Haute Loire), professeur certifié Enregistré par Helena Mallinson, le 6 mai 1970, au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert, branche langue et culture (questions 01-04 ; T1-T5 ; L1-L4 ; E1-E13 ; P1-P4 ; P9-P10). Classe politique du témoin : ne se classe pas Remarque : témoin s'exprime avec concision et d'une façon très claire, peu d'hésitations ... intérêt pédagogique : l'enseignement. Acoustique : très bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/available","2014-11-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 027"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, Helena (researcher); 1299 (speaker); Mallinson, Helena (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/issued","2014-12-05T15:02:31+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/tableOfContents","01 9 ans02 nomination officielle03 pas trop mal04 non, rentrera au Massif CentralTl professeur de physique dans un lycée T2 cours - préparation - correction T3 travail avec les éleves lui plait, ambiance de désordre du lycée déplaît T4 ingénieurT5 contre travail à temps complet, pour travail à mi-temps Ll soirées, samedi travail ; dimanche cinéma, sortie, spectacle à Paris L2 mauvais temps - travail L13 pense aller passer quelques jours sur la Côte d'Azur L4 travail, activités socio-éducatives au lycéeEl RR dépend du niveau - au lycée des bonnes habitudes de travail, préparation pour la vieE2 pour, dès la 6eme - formation pour la vie, permet sélection valable des élèves E3 RR français, maths, langues étrangèresE4 RR milieu familial, social; formation en primaireE5 dépend de l'orientation de l'enfant E6 oui E7 RR CES, CEG, pas beaucoup de différence à part corps d'enseignants; lycée = 2eme cycleE8 RR dégradation des programes; du niveau des élèves, du rendement; pas tellement d'évolution dans les méthodesE9 peut-être conviction, habitude, prestige El0 les enverrait dans un lycée Ell enseignement du lycée vraiment mauvais E12 RR voix consultative peut-être, à partir de la 2emeE13 RR énormément de choses : recrutement des maîtres, orientation des éleves, méthodes, programes, rétablissement de l'ordrePl ville assez propre, coquette, agréable P2 la municipalité, essentiellement P3 conseil général, peut-être P4 quelques événements a Orléans; finalement on n'a pas changé grand 'chose ; ne peut pas l'expliquer P9 oui: comparaison 2 lycées de garçons à OrléansPlO RR (bourgeois) pas àla mine, ni à leur définition de soi; par leur profession et train de vieBranche langue et cultureQuestionnaire sociolinguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1299"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475491"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119365307"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932114x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934289k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-73188731-413f-3532-9a82-dcb2095151a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-783c6554-ba23-3ad7-8b1a-eeba03d5505d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
