"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/subject","Kháng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/title","Song in Kháng [note: as the singer sang some Kháng songs and some Thai songs on that day, it needs to be confirmed that the language of this song is Kháng, not Thai]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a"
