"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/terms/issued","2020-03-23T23:03:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_eda618068f417847e507625cc03d1383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fe719435f28987b32827cb488d565090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5a0a26cb-bf33-4a82-8c73-c0691a684140"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/title","Etude de phrases et descritiption d'un objet traditionnel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140"
