"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/tableOfContents","1) Hoihoi à Kobèng. 2) Histoire d'un pari. 3) Histoire des deux râles bèn et hânabun. 4) Histoire de l'aigle et de l'épervier (ding hê tai/bwaaoléé). 5) Lundi au soir à Tipwahêmwa. 6) Kaapo Koéjo et Péhaag. 7) Histoire de la famille Pabutii. 8) La tortue et le chef de Touho. 9) La vache marine. 10) Roussette et collier blanc. 11) L'arbre à pain. 12) popwööti tè Dui. 13) ganyu tè wa-pi-tèbwö. 14) é â cuö Tipwöpwömwin. 15) Dui me Pwaoolaa. 16) Le rat et la poule sultane."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005413"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b0de4c38-72a2-3b3c-92a5-3f462972532b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/title","Bande originale T22: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b"
