"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.575245be-4b9a-37c1-af2e-c3e15d6f610e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAA_017"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_128"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/subject","Chasse au gibier d'eau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Bouchemaine, SFLV_08.03.2018_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b35af2af-b7f3-3858-819e-386f8e405eae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e"
