"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ridge/20141220g_n01s080.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1037513"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.53a5e54f-2000-43b2-b488-de9819d029b0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000081"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-53a5e54f-2000-43b2-b488-de9819d029b0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/title","An allegory about birds"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/ridge/masters/20141220g_n01s080.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","e3b1c1d559a6d9f6d81effdfef642978"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","2636446"
