"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/bibliographicCitation","""Les éclairs et la terre ferrugineuse"" 2010. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Gliosca, Nicola (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/issued","2013-04-21T15:30:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_888d1c6d23dfa5de93a6d130af5371d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.111282f8-8e4b-3522-8fc5-3b3e626d12fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_ECLAIRS_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343877"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/subject","Na-našu (Acquaviva Collecroce)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/title","Les éclairs et la terre ferrugineuse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd"
