"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/description","ယခုအသံသွင်းချက်တွင် သီချင်း ၃ ပုဒ်ပါဝင်သည်။ ပထမအပုဒ်သည် မရှင်းလင်းမသဲကွဲ အမျိုးအမည် မသတ်မှတ်နိုင်ပါ။ (ရခိုင်ဘာသာစကား သီချင်းပင် မဖြစ်နိုင်ဟုယူဆသည်) ဒုတိယသီချင်းမှာ ဘာသာရေးဆိုင်ရာသီချင်းဖြစ်ပြီး ဗုဒ္ဓ၊ ဓမ္မ၊ သံဃာ၊ မိဘ နှင့် ဆရာသမားတို့အား အရို အသေပေးပူဇော်သောသီချင်းဖြစ်သည်။ ယောက်ျားများ၊ မိန်းမများက ယင်းသီချင်းဖြင့် ဗုဒ္ဓအားပူဇော်ရှိခိုးသည်။ ထို့နောက် တလှည့်စီသီဆိုကြသည်။ (၁၀.၁၅ မိနစ် ၁၁.၅၁ မိနစ်အထိ)။ သူတို့သည် ရတနာသုံးပါးဖြစ်သော ဘုရား၊ တရား၊ သံဃာ ဂုဏ်တော်များကိုရွတ်ဆိုပူဇော်ကြသည်။ (၁၂.၀၁ မိနစ်မှ ၁၅.၀၇ မိနစ်ထိ)။ ထို့နောက် သူတို့၏မိဘများနှင့် ဆရာသမားတို့ကို ရှိခိုးပူဇော်သည်။ ၎င်းတို့၏ ကုသိုလ်ကောင်းမှုပြုသမျှကို အခြားသက်ရှိသတ္တဝါတို့အား အမျှ ပေးဝေသည်။ သီချင်းမဆိုသည့်အခါတွင် တူရိယာများဖြင့်တီးမှုတ်ကြသည်။ ယောက်ျားများနှင့် မိန်းမများသည် ယင်းသီချင်းတပုဒ်တည်းကို အတူတကွ အကြိမ်ကြိမ်သီဆိုကြသည်။ (၁၆ မိနစ်မှ ၁၇.၁၇ မိနစ်ထိ)။ တတိယသီချင်းမှာ ရခိုင်ရိုးရာအကသီချင်းတပုဒ်ဖြစ်သည်။ ပထမ၌ အမျိုးသားများက ရခိုင်ရိုးရာတူရိယာကို တီးမှုတ်၍ သီချင်းကိုသံပြိုင်သီဆိုသည်။ ယခုသီချင်းတွင် ဗုဒ္ဓ၏အဆုံးအမ (သာသနာ)သည် ရခိုင်ပြည်မှ စတင် ၍ပြန့်နှံကျယ်ပြန့်သွားသည်ဟု အတည်ပြုပြောဆိုသည်။ ထို့နောက် မိသားစုဝင်ထဲမှသမီးငယ်တဦးသည် ကရန် လက်ခုပ်သံပြုသည်။ (၁၇.၄၇ မိနစ်မှ ၂၀.၃၈ မိနစ်အထိ)။ သူမသည် ရခိုင်ရိုးရာအက ကပြရာတွင် အလွန်ကောင်းသည်။ အမျိုးသားများသည်သံပြိုင်သီဆိုကြသည်။ (၂၁.၁၀ မိနစ်မှ ၂၁.၅၈ မိနစ်ထိ)။ အမျိုးသား၊ အမျိုးသမီးများသည် လက်ခုပ်သံကို စည်းချက်ကျကျတီး၍ တလှည့်စီသီချင်းကိုသီဆိုကြသည်။ (၂၂.၂၂ မိနစ် မှ ၂၃.၄၈ မိနစ်အထိ)။ ယခုသီချင်းသည် မိန်းမပျိုကလေး မည်သို့ကသင့်ကြောင်းရှင်းပြသောသီချင်းဖြစ်သည်။ (၂၃.၅၀ မိနစ် မှ ၂၈.၄၀ မိနစ်အထိ)။ အတိတ်ကာလက ၎င်းတို့သည် ညစာထမင်းစားပြီးချိန်များတွင် အကလေ့ကျင့်ခြင်း၊ ညဘက်တွင် ရခိုင်ရိုးရာဓလေ့ပုံပြင်များကိုပြောခြင်းတို့ကို ပြုလုပ်လေ့ရှိသည်။ သူတို့သည် တခါတရံ ရိုးရာကစားနည်းများ ကစားခြင်း၊ ရိုးရာသီချင်းများကို အစုအဖွဲ့လိုက်သီဆိုခြင်း၊ ကခုန်ခြင်းတို့ကို အတူတကွပြုလုပ်ကြသည်။ (၂၈.၅၀ မိနစ် မှ ၃၀.၅၆ မိနစ်အထိ)။"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/description","Cet enregistrement inclut trois chants. Le premier est difficilement identifiable (peut-être n’est ce même pas de l’arakanais ?). Le deuxième est un chant religieux destiné à rendre hommage au Bouddha, au dhamma, au sangha, aux parents et aux enseignants. Les hommes et les femmes chantent en alternance (de 10.15 min. à 11.51 min.). La prière au Bouddha se fait en récitant les attributs des trois joyaux, que sont le Bouddha, le dhamma et le sangha (de 12.01 à 15:07 min.). Ils rendent ensuite hommage aux parents et aux enseignants, et partagent leurs mérites avec les autres êtres. Ils jouent de la musique entre les moments chantés. Hommes et femmes chantent cette même chanson en boucle (de 26 à 17.17 min.) Le troisième morceau est une danse traditionnelle arakanaise. Premièrement, les hommes jouent des instruments de musique classique et chantent en chœur. Ce chant assure que l’enseignement du bouddha (le sasana) a commencé de rayonner en Arakan. Ensuite, une jeune fille claque dans ses mains pour danser (de 17.47 à 20.38 min.). Elle est très douée en danse traditionnelle. Les hommes chantent en chœur (de 21.10 à 21.58 min.). Hommes et femmes frappent des mains au rythme de la musique et chantent en alternance (de 22.22 à 23.48 min.). Ce chant explique aux jeunes filles comment danser (de 23.50 à 28.40 min.) Dans le passé, elles répétaient leur danse après dîner, puis racontaient des contes arakanais une fois la nuit tombée. Elles jouaient, chantaient et dansaient en groupes (de 28.50 à 30.65 min.)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/description","This recording includes three songs. The first one is not clear and is unidentified (maybe not even in Rakhine language?!). The second one is a religious song to pay obeisance to the Buddha, the dhamma, the sangha, parents and teachers. Men and women worship the Buddha with this song, and sing alternatively (from 10:15 minutes to 11:51 minutes). They pray Buddha by reciting the attributes of the three gems, which are the Buddha, the dhamma and the sangha (from 12:01 minutes to 15:07 minutes). Then they worship their parents and teachers, and share their meritorious deeds with other beings. They play music on instruments between lyrics. Men and women sing this same song together again and again (from 16:00 minutes to 17:17 minutes). The third one is a Rakhine song for traditional dancing. At first, men play Rakhine musical instruments and sing in chorus. This song claims that the Buddha’s teachings (sasana) started to expand in Rakhine State. Then, a young daughter of the family claps her hands for dancing. (from 17:47 minutes to 20:38 minutes). She is very good at Rakhine traditional dancing. Men sing this song in chorus. (from 21:10 minutes to 21:58 minutes). Men and women clap in rhythm and sing the song alternatively (from 22:22 minutes to 23:48 minutes). This song explains how young maidens should dance (from 23:50 minutes to 28:40 minutes). In the past, they used to practice dancing after dinner and tell Rakhine folk tales at night. They often played folk games, sang folk songs in groups and danced together. (from 28:50 minutes to 30:56 minutes)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/abstract","The file includes three songs. The first is not clear and unidentified, the second is a religious song, the third one is a Rakhine song for traditional dancing."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/abstract","အသံသွင်းချက်တွင် သီချင်း ၃ ပုဒ်ပါဝင်သည်။ ပထမဆုံးအပုဒ်သည် မရှင်းလင်း မသဲကွဲ၊ အမျိုးအမည် မသတ်မှတ်နိုင်ပါ။ ဒုတိယအပုဒ်သည် ဘာသာရေးဆိုင်ရာသီချင်းဖြစ်ပြီး၊ တတိယအပုဒ်သည် ရခိုင်ရိုးရာအကသီချင်း တပုဒ်ဖြစ်သည်။"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/abstract","Cet enregistrement comporte trois chants. Le premier est difficilement identifiable, le deuxième est un chant religieux, et le dernier est une danse traditionnelle d’Arakan."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/alternative","Fonds Denise Bernot, Rakhine [Burmese], 1958, tape 063, side B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/available","2018-02-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/bibliographicCitation","""Fonds Denise Bernot, arakanais [birman], 1958, bande 063, face B"" 1958. Rakhine. Bernot, Denise (researcher); Vittrant, Alice (depositor); Than Sin Aye (consultant); Ma Khin Hnaung (consultant); Centre national de la recherche scientifique (sponsor); Institut national des langues et civilisations orientales (sponsor); Khin Khin Zaw (consultant); Thandar Oo (consultant). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Dynamique du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/issued","2023-02-13T22:40:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_40"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.58e0eea3-556a-3eb9-a87a-86c7131b4e39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005509"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BER__19XX_RKI_063_Ba_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1546152"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/language","Rakhine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/rki"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bernot, Denise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/rki"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/subject","Rakhine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/title","Fonds Denise Bernot, arakanais [birman], 1958, bande 063, face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-577dfe64-ec7c-3384-9301-3fda64d4610d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_4e850959f2e54306e640fe1927aebe99"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_2a957131e5ba5ac2605c4a1c38fabb69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_3cdd0480ff47e81e4adbfafc53828e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-58e0eea3-556a-3eb9-a87a-86c7131b4e39"
