"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_WERILIC_TAADI_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3b5f616b-0b7d-3156-8d6a-d7c176435d97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005544"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle et Smith, Jean"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/title","Story of Werilic and Taadi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97"
