"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_220dc88401306576b0c83ade47261f18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-343734a0-19e1-4f89-b734-a019e11f8922"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.343734a0-19e1-4f89-b734-a019e11f8922"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ful"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/language","Peul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ful"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/title","Interactions de base en Peul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5724ac73-7e00-43f6-a4ac-737e0073f629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-343734a0-19e1-4f89-b734-a019e11f8922"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-343734a0-19e1-4f89-b734-a019e11f8922"
