"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/terms/available","2019-02-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/terms/bibliographicCitation","""Phong vocabulary, part 2 of 5"" 1992. Phong. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Bun lớt  (vi) (speaker); บุญเลิศ (th) (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/terms/issued","2019-04-09T17:01:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a76262b1f84882728926ecf62e350302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0fffa2cbb5047ffe72ceee1c71f69dcc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005443"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d941f0f9-8fc0-4bba-a697-9bc014819f66"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015753"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/language","Phong"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/subject","Phong"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/title","Phong vocabulary, part 2 of 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66"
