"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf91792187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0f4d6c9ffc8c1834b50ae8b087b00319"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a13b7a39-d213-3920-8ab5-7c980e4b8ba8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-47-ALLEZ-ET-CAZENEUVE-2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144837"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/language","Occitan/Languedocien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc / LDOR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","Occitan/Languedocien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766112"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970755h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#translating_and_interpreting"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/title","ALLOc : Allez-et-Cazeneuve : Parabole-2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11946100d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8"
