"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005536"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle et Smith, Jean"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/title","Story of Hiwiwi and Camadae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e"
