"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d0c26c630f141b95a71b678c7e9fd13f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_75ccm1lg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9f8484a6-832c-3516-afbd-29601ae9204c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144323"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9f8484a6-832c-3516-afbd-29601ae9204c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/rights","Copyright (c) PFC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","phonologie du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931472p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","Dialecte de Ile de France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/title","PFC: Enquête Paris Centre ville"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c"
