"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/available","2020-09-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Bouguenais avec un pêcheur au carrelet, PCI_BLB_11092020_01_01"" 2020. Danto, Anatole (depositor); Danto, Jules (researcher); Santini, Olivier (researcher). Editeur(s): European Sustainability Center."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/issued","2020-10-02T16:38:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_1670fc7426bbe102e42fde89c628faca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_002d998267249c88f147b76699d6a02a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1150431"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eb375062-9246-48d8-b750-629246e8d8dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eb375062-9246-48d8-b750-629246e8d8dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_128"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Bouguenais avec un pêcheur au carrelet, PCI_BLB_11092020_01_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9ea94dfb-b736-479b-a94d-fbb736079bac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb375062-9246-48d8-b750-629246e8d8dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-eb375062-9246-48d8-b750-629246e8d8dd"
