"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Nicolas Richard"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/title","La enfermería de Esteros"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-475cef71-9b27-4c73-9cef-719b273c739a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://schema.org/version","1"
