"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/issued","2010-06-30T11:04:08+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PX88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf37147965665884080483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_1aa0f2aec5b3409d431955089b7f4014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124672"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.93407cb1-d1a2-3c2e-9621-53239407042a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_ESLO_omelette114_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-93407cb1-d1a2-3c2e-9621-53239407042a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/rights","Copyright (c) 1993 Université d'Orléans/CORAL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/title","ESLO - Omelette bande 114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf164085887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a"
