"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/title","Entretien avec Simon Nora"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f22c0fa9-74ba-3bcc-8f06-e0c8aa5658af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/isReferencedBy","Autour de Simon Nora : conférence du 14 décembre 2006 / Jean-Marcel Jeanneney, Jacques-Francis Rolland, Roland Bechmann... [et al.], aut. ; Jean-Marcel Jeanneney, Jacques-Francis Rolland, Roland Bechmann... [et al.], participants. [Enregistrement sonore] Paris : Bibliothèque nationale de France, 2006."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f22c0fa9-74ba-3bcc-8f06-e0c8aa5658af","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a"
