"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7985de26-74be-3617-bb25-73ecb190ae9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19865545_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7985de26-74be-3617-bb25-73ecb190ae9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/title","Entretien avec Jean Bruhat (09). Nantes (2) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b6c650-a07c-3344-b828-9555cb96af9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b6c650-a07c-3344-b828-9555cb96af9f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c"
