"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MAMH"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MAM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_15_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344493"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0c9fc55a-1396-356b-bc07-9a5655fe2c87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/identifier","Cote producteur: Mo-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133198220"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119500644"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135540729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16776116r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949454w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344952"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933633t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12099148r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933725g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939426f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978392j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119767371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16648129s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954068g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951701d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/title","Entretien de Marie-Hélène Matera et de Mireille Masson 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119783362"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : Montreuil"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-821100c0-f05b-374b-9458-8bd9df4fdb20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-821100c0-f05b-374b-9458-8bd9df4fdb20","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87"
