"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/terms/available","2016-05-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/terms/bibliographicCitation","""Lost in Eritrea"" 2003. Beja. Langage, langues et cultures d'Afrique (depositor); Vanhove, Martine (author); Mohamed-Tahir Hamid Ahmed (consultant); Ahmed Abdallah (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/terms/issued","2016-05-24T23:04:51+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_05_ERITREA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.564f5c1e-bcb6-30f9-82f0-78866adc224f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-588507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/subject","Personal experience story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/title","Lost in Eritrea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f"
