"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","non-verbal stimuli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/title","Pear story 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/type","Stimuli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321"
