"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI286_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0efc6160-a083-3612-a752-4f106bfaeb05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","thirsty crow"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/title","Thirsty crow"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/type","Stimuli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05"
