"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Quang Binh dialect of the Nguồn language as spoken in the commune of Tan Hoa [specific village unknown], part 2 of 3"" Nguồn; Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Không biết (speaker); unknown (speaker); inconnu (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/issued","2015-09-04T15:52:59+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b1b590f3aa89f42c7d01bc02a2cc715a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e9d2fcd5ca4fcaf7cc8af40778ae0ae4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512824"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_TANHOA_VOC2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.19667482-8e9b-3656-8c84-30ca954c4ea6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/language","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/subject","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/title","Vocabulary list for Quang Binh dialect of the Nguồn language as spoken in the commune of Tan Hoa [specific village unknown], part 2 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6"
