"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BMI_011 face A (Sony UX-S 90)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a6459b9c-bc66-31f3-9575-671f3a70a41f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/language","Ndyuka/Kwinti"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Migge, Bettina"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/subject","Ndyuka/Kwinti"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/title","Narration d’histoires traditionnelles lors de la cérémonie de fin de deuil ?(1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_c3153d5495072e69c230dd794ca0b5e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f"
