"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_41c760ab5c4c434e04ef4a1230a9fe06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1037234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.77a6670e-0349-4282-bdb3-0560a2fba442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-77a6670e-0349-4282-bdb3-0560a2fba442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/subject","Interaction Pêche-Fonds marins"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Brest, TRICODE_24.04.18_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442"
