"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/title","Wu Rongfu and Wu Decai talking about Temples in Mianning"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a"
