"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006491"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Sans cote / Boîte 2 - Tradition orale, contes, histoires et légendes. 1982-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1e43aa1c-45d3-4bff-837e-194403a83ca7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17012507m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb177108749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12228422j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975722r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 042 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a6f07d5-8a37-4fc6-826f-581eedf1a7c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7"
