"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940612b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12080269m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/title","O zalahy o : ô mes amis! / choeur sakalave, chant ; accompagnement de cuillères arrachées. Mahareni : pour veiller les morts ; Sonina et Rube, chant ; accompagnement d'un choeur sakalave. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fe6a065b-62e3-3ea0-806f-b88a9e69b532"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe6a065b-62e3-3ea0-806f-b88a9e69b532","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6ff61bd5-14a2-3c2f-9a3c-35a89920445e"
