"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/subject","horse racing competition"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/subject","Ga'er Town"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/subject","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/title","Horse Racing Competition in Ga'er Town, Jiulong County a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/type","Description"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce"
