"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37470d23-ec5b-3349-92fe-17b482b30e6b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37ac55d0-cf35-33fa-aa69-a08df18b40a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-387acbb5-3343-3d75-9945-57033c1bc179","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-394726b2-4838-3319-952f-c8c84ce6f7e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b8d3d61-1d04-3add-93dc-950c6cf55bcc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bc031c1-7acd-34ec-8098-e05090fbd824","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c4b8cf5-6f05-3979-b2a7-643d84883094","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40e5ed2a-a309-3992-8ef8-abd232c2e309","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4121cc86-dcc4-348c-9e25-ff3cfd6dc39a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42db9603-4054-3abd-b293-5f99859990f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-457ef200-77eb-3dc8-85f2-93de185011fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45a93d96-ef08-37c0-88f5-a161167a5acb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45b9bc98-b3c7-3ee9-8ad5-f8077c3df906","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-463dce8b-2f21-39ff-ac4c-f9523bcb1ef6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47dacaae-52cd-3cc7-82bb-33ea7b9db797","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ea8638-95c6-3167-87ae-00a0b25bdc4c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4ab55b36-b438-31d4-a669-fc5728629300","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4ef53b41-af22-30fe-8fff-580868401a14","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-503272a1-eb4b-36ef-8611-89aa11df369f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5290b6a2-eb8e-35a1-8975-1cff1319cd07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53479690-8d05-3988-8a6c-b58f1aba9060","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-540f5288-a94f-3223-84f0-ceaedb243af7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-555d328f-8ebe-3137-9a75-6240de693016","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56b2b2a7-6a32-3ba6-b112-cbfec2725bce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e7a0a83-3aae-3dc0-9611-e80910daaf64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6093685b-c35c-361a-9e99-27ca1be066af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-632eff12-bd26-3bd1-9faa-683c8f09ea4f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6672ad6f-655c-31d6-ad19-83b1f000b158","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-66bcdaf4-0b6d-3627-8dd8-a5d500a6e538","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-67606548-f519-3468-97ff-e4a7ab562727","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68b1507f-6ca5-3206-af9b-58f3c0431e09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c920c79-9307-3a02-8acd-07d0c0b13986","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd1e137-43ea-3de8-97a5-48bc68ada36c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-703de93a-3b34-3714-bd51-835a3154fa72","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-713d8f04-b1b9-30f6-ab22-980a9ae4c84e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74e9644c-8ab0-358f-bbc4-635203b1b7a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-756a1979-b993-3354-ad9a-22c11e5ddfe3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75ba7238-0e3b-3eed-b821-f37472c8d68a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763dd65f-3910-3e90-b8a6-2b3240e8821a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77242c77-7966-38ee-960c-5a425e45caa4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-773e378e-6e66-36ff-ac99-fc212772d8c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d26c9c8-914b-3a39-92d9-a0e5e9895763","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ec8db50-7b54-3209-ad96-86d02dc2be6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8034bf19-41ae-3bf2-816e-e20ed119ec7d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8074bdbd-57a6-3cbe-8a71-f392fbac1540","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82d6ca1f-9ab5-347d-9b54-47311856cfde","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83aef3d4-a5ac-3f63-a39a-aa4fc67e45f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-864efd01-7e89-3240-ac07-d730cefc69ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87da1b7a-6b69-335b-a241-65228d2e58e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a64c418-78fd-3455-bcf2-4baeb590990e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d132eb0-603c-3284-81a6-fcc9279bc0ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92868382-3ea8-30eb-9f0d-c1869fdc28b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92907308-c6a3-3bd2-94e3-2cacbcc1513a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9310ff42-4b4c-38e9-bade-777eb26c8ebf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93a7a1d9-5cdb-390c-b626-2f4ff54b5592","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96286d58-f1a2-3a04-a8e7-d94be15f724f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9840d2fb-d36e-3b85-a22f-896c89cf0be9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99956696-df20-37fb-bc17-b559e58b889e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9da93545-0fb4-34b2-8200-a96f3d7e518b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a06a88d4-19ae-3f98-9c88-ec647ff1f44e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1cb27b4-2b0c-3898-9cc7-d8ce03491da6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a30ef671-ce48-3663-a6a7-84ab6b24a95d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
