"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/issued","2017-06-07T14:21:07+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/crdo-JYA_HIST140522_GJW.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.68fb7b12-7504-3536-9e73-9c57a535d298"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-68fb7b12-7504-3536-9e73-9c57a535d298"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_HIST140522_GJW"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004051"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-768009"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/title","Histoire : GJW"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-JYA_HIST140522_GJW_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-JYA_HIST140522_GJW_v2.xml"
