"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_728c950c48ed7b8ae0d225e604430d70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d08e9bb482e699c45ae7859e2e06b980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d43ec7ae2eaca8667873d48c98a39d91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5d554b67304b28c7cfedac3d94442b39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113080"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Enfermement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12202731g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318425p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Chemin de ronde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190443"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Transmission"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Mémorial"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Traces"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Visibilité"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Conservation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Université"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Opération immobilière"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Projet"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Murs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/subject","Evolutions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/title","Le site Montluc et ses abords : 22 projets d'étudiants en architecture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5"
