"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/rights","Copyright (c) 1993 Université d'Orléans/CORAL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/title","ESLO - Omelette bande 010"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf164085887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08671076-9f44-3c18-9771-37efe1965041"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-08671076-9f44-3c18-9771-37efe1965041"
