"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120677787"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/subject","Iaai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/title","The hermit-crab and the coconut crab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-44297777-a2bf-3e95-958f-179c5849c286"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44297777-a2bf-3e95-958f-179c5849c286","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-44297777-a2bf-3e95-958f-179c5849c286"
