"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUI_02f_2011_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e4aa6988-f6df-3350-a18f-50957be0ee59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/language","Basque"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/rights","Copyright (c) Duguine, Isabelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/title","Frogstory français 02f 2011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59"
