"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/title","taa co hiilo ma ken (poesie)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80"
