"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845633"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000890"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WDH04_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","Shahuo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","Shali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","Jiman"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","Le comté de Ganluo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/subject","Le comté de Shimian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/title","History of the Wang clan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963"
