"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995409t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e6fcaac1f1e61a39b2a31c16206e5a94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3a766462f8f29db2e10cff8db9681e50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7b79afc376cbd918750392a49ecb4aa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ab16c15e-85e6-3e40-8f0f-56feb77dd29a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT015_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933068t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/title","Aquin: L'homme, les oiseaux - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a"
