"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PX88MAR"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PX88"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_d182aa39d25e517c91abfaf47904fb58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO1_ENT_114_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509355"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-40d5daad-646b-3536-893f-7bedb2c4e823"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_114_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.40d5daad-646b-3536-893f-7bedb2c4e823"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 114_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://schema.org/version","1"
