"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3cbb9b57-f1c4-363b-b369-e8833711ef4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845639"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WLQ_QINQI_JUHUI_ZHICI_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12321516c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","L'amour et le respect des personnes âgées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121235840"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/title","Family gathering address"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11948542x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e"
