"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RT957"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CR739"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JK217"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO2_ITI_1133_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1133_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509642"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4a05b1b6-4e4a-3314-a442-10bc6993a6bf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4a05b1b6-4e4a-3314-a442-10bc6993a6bf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1133_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-be569003-03e6-306b-b748-22b187ff29c3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://schema.org/version","1"
