"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119615221"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/subject","Hindi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/title","Sthothras : stances en l'honneur de Visnu et Lakshmi : chant religieux. Devi Sthothra : stances en l'honneur de Meenakshi : chant religieux / Pathy, chant solo d'homme. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/coverage","Inde du Sud"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb12012097b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/coverage","Asie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/coverage","Inde (sud)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/coverage","Indes britanniques (1858-1947)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4315fd2-e76f-3990-a0c0-97b6ae78effe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4315fd2-e76f-3990-a0c0-97b6ae78effe","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3"
