"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941357q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 094"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d"
