"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa"
