"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/title","Conversation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/coverage","Dialecte de Mukli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
