"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d9de2a54773778f14fb7ea146cf0fbc1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f1043049dbe5a9a9199687d7fa284784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT197_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9938b8e6-9d4b-395a-8898-7590e6f81860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11982621m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12008022p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042712p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042781h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933281k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12267147n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931346v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11976120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937208g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938476r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591110"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/title","Saint-Louis-du-Nord: L'agriculture et l'élevage, la pêche, les animaux domestiques et sauvages, les couleurs, questionnaire grammatical - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/type","Questionnaire grammatical"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860"
