"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/bibliographicCitation","""Ganthier: Les animaux domestiques et sauvages, la vie en société - face B"" 1982. Créole haïtien. Anilus Celestin (speaker); Lourdès Toussaint (speaker); Otège Dorleus (speaker); Albert Morancy (speaker); Rogéda Dorcé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_91771232979e9df35b906428574f5cca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4681f625dc619c6062dc87092e035edc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2cd48945122f1cc22da8ebd6f50b9fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5a25853cb76b73cf1250b39a5347beb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT064_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1bba237a-33cb-3459-87c1-2d4b71d0fc06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939659z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934641p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119715347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119962717"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119345700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/title","Ganthier: Les animaux domestiques et sauvages, la vie en société - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06"
