"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933202f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/title","ESLO2: repas 1265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11968611b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6"
