"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5f7292d8773ca5e88ba980a7ff0d6402"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004161"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.27da23d2-8731-303f-ac5e-0d8318442bfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VAY_HAYUP_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/language","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michailovsky, Boyd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/subject","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/title","The hare and the tiger"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed62bb65-422a-37a7-8574-baabfc43de3f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa"
