"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","Lizu family names"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","mountain  deities"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/title","Rituals, mountains and family names, 2 b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-096aead8-799d-36a1-9465-0f50ead67a11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-096aead8-799d-36a1-9465-0f50ead67a11"
