"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ploog, Katja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/title","Parole émergée: 272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af"
