"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d64a493a-9549-3686-886a-980643dff5c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4ac6a5d-cbf8-3191-a01f-03877103281f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e989fa88-eea6-33dc-b29b-dbd0dda5e37f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f06b1c17-2f22-348e-a1cf-2702dd6aceae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f24bd619-10a8-3d4e-84c1-5eb435421d57","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3f658b1-5b29-3811-ada9-96a2834615ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f6bbff15-5d39-34f1-af88-4b3f425f9d8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd6585a7-9efc-3a0a-97c5-fa16cfe69deb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/description","Les enregistrements ont été fait avec le magnétophone portable à bande magnétique UHER modèle 4000 REPORT IC monophonique 2 pistes appartenant à l'enquêteur enseignant Pierre BOISSEL; ce magnétophone a aussi servi à la numérisation exhaustive des 155 supports bandes magnétiques analogiques de 2008 à 2011."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/description","Enquête sur le parler normand du Bessin"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/terms/available","2015-08-28"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/terms/issued","2016-01-06T18:30:27+01:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558736"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_BOISSEL"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/language","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_85"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/subject","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/title","Fonds Pierre Boissel"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
