"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148115"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HIW_AF050904_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/identifier","Cote producteur: ED9-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002836"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f09537a1-3d65-3c28-b670-2166c143f6b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/subject","Hiw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/subject","Hiw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hiw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/title","Presentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8"
