"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO2_ITI_1146_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.43d040b6-2152-3784-b4d1-448554f519f4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1146_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509655"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-43d040b6-2152-3784-b4d1-448554f519f4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1146_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://schema.org/version","1"
