"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Michel Crozier (2)"" 1984. Crozier, Michel (1922-2013) (speaker); Théveniaut-Muller, Martine (1951-....) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/medium","1 cassette magnétique; 8 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12056723h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb118982439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19872313"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0002"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8229b250-4b2d-340f-98cd-eb5bad21665a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/title","Entretien avec Michel Crozier (2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e0083b4f-ef3a-383e-90d4-dc31f97890a0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0083b4f-ef3a-383e-90d4-dc31f97890a0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a"
