"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7a124c4a-e3b8-3ffe-820c-4738ff210e86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/language","Grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/language","Nashta"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ell"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mkd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/rights","Copyright (c) Adamou, Evangelia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mkd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/subject","Nashta"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/title","La vie dans les champs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86"
