"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/bibliographicCitation","""L'oléiculture en Corse 10"" 2008. Corse. Dalbera-Stefanaggi, Marie-José (depositor); Tognotti, Aurelia Ghjacumina (interviewer); Tognotti, Aurelia Ghjacumina (recorder); Jean Maestratti (speaker). Editeur(s): Lieux, Identités, eSpaces, Activités."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/issued","2011-01-21T21:01:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/medium","Natively digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/tableOfContents","L'oléiculture en Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e7b4f0471cbc40ecef00de4cefa60b41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-154959"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM038_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e91e9cc5-c34e-31d3-8588-4b820699ef19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11977699j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932997n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098726v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12185052q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933804s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944214w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/title","L'oléiculture en Corse 10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-040a0841-6ea2-35bf-bdbd-aa660385c8c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19"
